"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győzelem_palotája","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Márvány"
"http://hu.dbpedia.org/resource/Márvány","http://www.w3.org/2000/01/rdf-schema#label","Márvány"
"http://hu.dbpedia.org/resource/Márvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tdh"
"http://hu.dbpedia.org/resource/Márvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metamorf_kőzetek"
"http://hu.dbpedia.org/resource/Márvány","http://dbpedia.org/ontology/wikiPageID",38905
"http://hu.dbpedia.org/resource/Márvány","http://dbpedia.org/ontology/wikiPageRevisionID",23800616
"http://hu.dbpedia.org/resource/Márvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betonopus.hu/notesz/mikor-meszko.pdf"
"http://hu.dbpedia.org/resource/Márvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everfloor.hu/marvanycsiszolas/"
"http://hu.dbpedia.org/resource/Márvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.burkolatpolir.hu"
"http://hu.dbpedia.org/resource/Márvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomarvany.hu"
"http://hu.dbpedia.org/resource/Márvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mopper.hu"
"http://hu.dbpedia.org/resource/Márvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Márvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Márvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Márvány","http://dbpedia.org/ontology/abstract","A márvány olyan, kalcitból és/vagy dolomitból álló metamorf kőzet, amelynek karbonátásvány-tartalma az 50%-ot meghaladja. A tiszta márvány több mint 95% karbonátásványt (kalcitot) tartalmaz. A szilikátos márványban a karbonátásvány-tartalom 50-95%. Szerkezete tömör, szemcsés. Színe a különböző szennyeződések szerint változik. Leggyakoribb a vas-oxid és a okozta elszíneződés. Létezik vörös, szürke, fehér, carrarai és még számos változata. A hazai fajták (Siklós, Piszke) nem igazi márványok, csupán tömör mészkövek. Valódi márvány viszont a a felszínen is megtalálható . A márvány tetszetős felülete és időtállósága miatt évezredek óta kedvelt anyag. A márvány és a mészkő viszonylag elég kemény és tartós anyag. Fennmaradtak több ezer éves márványlépcsők is, melyek a mai napig nem koptak el teljesen. Szépsége mellett keménysége miatt volt igen kedvelt szoboralapanyag és építőanyag (burkolókő). Használják ablakpárkánynak, járólapnak, padlónak és fali burkolatnak is."
"http://hu.dbpedia.org/resource/Márvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márvány?oldid=23800616&ns=0"
"http://hu.dbpedia.org/resource/Márvány","http://dbpedia.org/ontology/wikiPageLength",15752
"http://hu.dbpedia.org/resource/Márvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márvány"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Márvány"
"http://hu.dbpedia.org/resource/Pantheon_(Róma)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Márvány"
"http://hu.dbpedia.org/resource/Pisai_ferde_torony","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Márvány"
"http://hu.dbpedia.org/resource/Szent_Anna-szobor_(Makó)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Márvány"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Márvány"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Márvány"
"http://hu.dbpedia.org/resource/Márványcsiszolás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márvány"
"http://hu.wikipedia.org/wiki/Márvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márvány"
