"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakbűzű_sallangvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sallangvirág"
"http://hu.dbpedia.org/resource/Sallangvirág","http://www.w3.org/2000/01/rdf-schema#label","Sallangvirág"
"http://hu.dbpedia.org/resource/Sallangvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv3ms"
"http://hu.dbpedia.org/resource/Sallangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Sallangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Sallangvirág","http://dbpedia.org/ontology/wikiPageID",1000986
"http://hu.dbpedia.org/resource/Sallangvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23693165
"http://hu.dbpedia.org/resource/Sallangvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyarorszag-viragos/ch02s17.html"
"http://hu.dbpedia.org/resource/Sallangvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyarorszag-viragos/adatok.html"
"http://hu.dbpedia.org/resource/Sallangvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/browse/A/Orchidaceae/Himantoglossum/"
"http://hu.dbpedia.org/resource/Sallangvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrns.hu/hirek/uj-nevet-kapott-a-bibor-sallangvirag"
"http://hu.dbpedia.org/resource/Sallangvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160417012719/http:/www.mrns.hu/hirek/uj-nevet-kapott-a-bibor-sallangvirag"
"http://hu.dbpedia.org/resource/Sallangvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/phytotaxa/content/2012/f/pt00073p012.pdf"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/accessdate",2013-02-14
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/author","Priszter Szaniszló"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/author","Wagner János"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/chapter","Bűzös sodortvirág. Himantoglossum hircinum  Spr.  In: 17. fejezet: XX. osztály: Termőre-nőtt-porzósak. Gynandria."
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/chapterurl","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyarorszag-viragos/ch02s17.html"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/coauthors","Hoffmann Károly"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/date",2006-02-08
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/edition","Takács Zoltán által digitalizált változat"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/format","HTML"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/name","Sallangvirág"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/origyear",1903
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/others","Mágocsy-Dietz Sándor szakértő; Wagner János, Wagner Ágoston és Réti Ödön rajzaival"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/pages",393
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/publisher","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/publisher","Hallgatói Információs Központ"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/title","Növényneveink: A magyar és tudományos növénynevek szótára"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/title","Magyarország virágos növényei"
