"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tubuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tubuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Tubuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tubuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Tubuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tubuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tubuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tubuai","http://www.w3.org/2000/01/rdf-schema#label","Tubuai"
"http://hu.dbpedia.org/resource/Tubuai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gw7w"
"http://hu.dbpedia.org/resource/Tubuai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_szigetei"
"http://hu.dbpedia.org/resource/Tubuai","http://dbpedia.org/ontology/wikiPageID",203968
"http://hu.dbpedia.org/resource/Tubuai","http://dbpedia.org/ontology/wikiPageRevisionID",15208959
"http://hu.dbpedia.org/resource/Tubuai","http://xmlns.com/foaf/0.1/name","Tubuai"
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/időzóna","UTC-10"
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/kép","Tubuai.jpg"
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/képaláírás","Tubai műholdképe"
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/név","Tubuai"
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/terület",45
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/térkép","Austral_isl_Tubuai.PNG"
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/szigetekSzáma",7
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Tubuai","http://hu.dbpedia.org/property/legmagasabbPont","Taita'a"
"http://hu.dbpedia.org/resource/Tubuai","http://dbpedia.org/ontology/abstract","Tubuai egy Franciaországhoz tartozó Csendes-óceáni szigetcsoport, és annak főszigetének a neve. Ausztrália mellett, Francia Polinéziában található. A fősziget pozíciója: d. sz. 23° 23′ 00″, ny. h. 149° 27′ 00″. (Tahititől 640 km délre található.) Területe 45 km², lakossága 2049 fő. Franciaország 1881-ben annektálta."
"http://hu.dbpedia.org/resource/Tubuai","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Tubuai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tubuai?oldid=15208959&ns=0"
"http://hu.dbpedia.org/resource/Tubuai","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Tubuai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tubuai"
"http://hu.wikipedia.org/wiki/Tubuai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tubuai"
