"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus","http://hu.dbpedia.org/property/főbbTanok","http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény"
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://www.w3.org/2000/01/rdf-schema#label","Nemes nyolcrétű ösvény"
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gyq"
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageID",743649
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageRevisionID",23679489
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.061.than.html"
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320175202/http:/metta.lk/tipitaka/2Sutta-Pitaka/3Samyutta-Nikaya/Samyutta5/44-Magga-Samyutta/01-Avijjavaggo-p.html."
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/e-learning/8foldpath.htm."
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/index.php%3Fp=szutta.samyutta.sn-56-11.fp"
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/nanamoli/wheel377.html."
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/thanissaro/wings/index.html"
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/index.php%3Fp=content.tenigl-alaptan-nyolcretu"
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/price/wheel363.html."
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/index.php%3Fp=szutta.digha.dn-11.kl"
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vipassana.hu/szovegek/nemes-nyolcretu-osveny/"
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/thai/lee/craft.html"
"http://hu.dbpedia.org/resource/Nemes_nyolcrétű_ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/thai/lee/pathtopeace.html"
