"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://www.w3.org/2000/01/rdf-schema#label","2 cm Flugzeugabwehrkanone 30"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ltb5"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://dbpedia.org/ontology/wikiPageID",1065910
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://dbpedia.org/ontology/wikiPageRevisionID",23610042
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrif.net/wwii/guides/flak30_38.htm"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/ordnance/tag/flak-38"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/coauthors","Chamberlain, Peter"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/csőhossz",1300
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/date",2021
