"subject","predicate","object"
"http://hu.dbpedia.org/resource/BeppoSAX","http://www.w3.org/2000/01/rdf-schema#label","BeppoSAX"
"http://hu.dbpedia.org/resource/BeppoSAX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g0q_"
"http://hu.dbpedia.org/resource/BeppoSAX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek"
"http://hu.dbpedia.org/resource/BeppoSAX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek"
"http://hu.dbpedia.org/resource/BeppoSAX","http://dbpedia.org/ontology/wikiPageID",461658
"http://hu.dbpedia.org/resource/BeppoSAX","http://dbpedia.org/ontology/wikiPageRevisionID",20172733
"http://hu.dbpedia.org/resource/BeppoSAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/BeppoSAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/BeppoSAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BeppoSAX","http://dbpedia.org/ontology/abstract","A BeppoSAX egy olasz-holland építésű műhold, mely röntgencsillagászat és gamma-csillagászat céljából épült. A műhold tervezésében és megépítésében olasz és holland cégek játszották a főszerepet, míg a tudományos fejlesztés az olasz kutatóintézet dolga volt. A széles látószögű kamerát a holland SRON űrkutató intézetben készítették. A műholdat 1996. április 29-én lőtték fel."
"http://hu.dbpedia.org/resource/BeppoSAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BeppoSAX?oldid=20172733&ns=0"
"http://hu.dbpedia.org/resource/BeppoSAX","http://dbpedia.org/ontology/wikiPageLength",2319
"http://hu.dbpedia.org/resource/BeppoSAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BeppoSAX"
"http://hu.wikipedia.org/wiki/BeppoSAX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BeppoSAX"
