"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Chic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Chic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Chic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Chic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Chic_(album)","http://www.w3.org/2000/01/rdf-schema#label","Chic (album)"
"http://hu.dbpedia.org/resource/Chic_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Chic_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-albumok"
"http://hu.dbpedia.org/resource/Chic_(album)","http://dbpedia.org/ontology/wikiPageID",1584851
"http://hu.dbpedia.org/resource/Chic_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",21390859
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/cím","Chic"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chic"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/felvételek","Electric Lady Stúdió"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/felvételek","The Power Station Stúdió"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/hossz","1713.0"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/jelenlegi","Chic"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/kislemez1dátum",1977
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/kislemez2dátum",1978
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/kritikák","Robert Christgau B-"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/következő","C'est Chic"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/length","400.0"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/length","510.0"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/length","320.0"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/megjelent","--11-22"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/megjelent","LP, MC, CD"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nile_Rodgers"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bernard_Edwards"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/stílus","disco"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/title","You Can Get By"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/title","Falling In Love With You"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Everybody_Dance"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/title","São Paulo"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/title","Strike Up The Band"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/title","Est-Ce Que C'est Chic"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)"
