"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://www.w3.org/2000/01/rdf-schema#label","Dzsucse-torony"
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_építményei"
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://dbpedia.org/ontology/wikiPageID",1094005
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://dbpedia.org/ontology/wikiPageRevisionID",23588789
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dprk360.com/360/juche_tower_floating_view/"
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ft=k&ll=39.017644,125.763347&spn=0.001963,0.003659"
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orientalarchitecture.com/koreanorth/pyongyang/jucheidea.php"
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://dbpedia.org/ontology/abstract","A Dzsucse-torony (koreaiul: 주체사상탑, Csucshe Szaszangthap (Juche Sasangtap); „A Dzsucse eszme tornya”) Phenjan, Észak-Korea fővárosának egyik látványossága, ami az ország államalapítója, Kim Ir Szen ideológiáját, a Dzsucse eszmét testesíti meg. Az eszme lényege, hogy az ember csak önmagára támaszkodhat, a Koreai Munkapárt saját bevallása szerint pedig a marxizmus-leninizmus tökéletesített formája."
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsucse-torony?oldid=23588789&ns=0"
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://dbpedia.org/ontology/wikiPageLength",3916
"http://hu.dbpedia.org/resource/Dzsucse-torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsucse-torony"
"http://hu.wikipedia.org/wiki/Dzsucse-torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsucse-torony"
"http://hu.dbpedia.org/resource/Dzsucse_torony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsucse-torony"
