"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Thomson Iserbyt"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://dbpedia.org/ontology/wikiPageID",1344445
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://dbpedia.org/ontology/wikiPageRevisionID",22568681
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://dbpedia.org/ontology/abstract","Charlotte Thomson Iserbyt (1930) amerikai szabadúszó írónő, az USA oktatásügyi minisztériumának volt politikai tanácsadója Ronald Reagan elnöksége alatt, később az USA külügyminisztériumának munkatársa."
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charlotte_Thomson_Iserbyt?oldid=22568681&ns=0"
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charlotte_Thomson_Iserbyt"
"http://hu.wikipedia.org/wiki/Charlotte_Thomson_Iserbyt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charlotte_Thomson_Iserbyt"
