"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedetto_Cairoli","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Benito_Mussolini","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Enrico_Letta","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Francesco_Cossiga","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Giovanni_Lanza","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Mario_Monti","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Matteo_Renzi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Olaszország miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",46826
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23582726
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/abstract","Olaszország kormányfőinek listája 1980. április 4."
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaszország_miniszterelnökeinek_listája?oldid=23582726&ns=0"
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",23968
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Paolo_Gentiloni","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Silvio_Berlusconi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnöke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Olaszország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Olaszország_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaszország_miniszterelnökeinek_listája"
