"subject","predicate","object"
"http://hu.dbpedia.org/resource/101._légi_szállítású_hadosztály","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/7,62×39_mm","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/85_mm-es_hadosztályágyú_(D–44)","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/A_Shau-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Ap_Bac-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Arisaka_38","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Browning_Automatic_Rifle","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Csata_a_881._számú_magaslatért","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/DP_golyószóró","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/DP_golyószóró","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/DSK","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Dak_Tó-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Dewey_Canyon_hadművelet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Dél-Korea_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Harrington_&_Richardson_T223","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Harrington_&_Richardson_T223","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vietnámi_háború"
