"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://www.w3.org/2000/01/rdf-schema#label","Mexikói erdeinimfa"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtvg6"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalurania"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://dbpedia.org/ontology/wikiPageID",490746
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://dbpedia.org/ontology/wikiPageRevisionID",21519425
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Thalurania+ridgwayi&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mexican-woodnymph-thalurania-ridgwayi%7Ctitle="
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Thalurania-ridgwayi%7Ctitle="
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/name","Mexikói erdeinimfa"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/wikispecies","Thalurania ridgwayi"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/binomial","Thalurania ridgwayi"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/binomialAuthority","Nelson, 1900"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/genus","Thalurania"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/rangeMap","Thalurania ridgwayi map.svg"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/species","T. ridgwayi"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://hu.dbpedia.org/property/tribus","Trochilini"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://dbpedia.org/ontology/abstract","A mexikói erdeinimfa (Thalurania ridgwayi) a madarak (Aves) osztályának a sarlósfecske-alakúak (Apodiformes) rendjéhez, ezen belül a kolibrifélék (Trochilidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikói_erdeinimfa?oldid=21519425&ns=0"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikói_erdeinimfa"
"http://hu.dbpedia.org/resource/Thalurania_ridgwayi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikói_erdeinimfa"
"http://hu.wikipedia.org/wiki/Mexikói_erdeinimfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikói_erdeinimfa"
