"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siflis_Géza","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ókeresztúr"
"http://hu.dbpedia.org/resource/Siflis_Géza","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ókeresztúr"
"http://hu.dbpedia.org/resource/Ókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ókeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Ókeresztúr"
"http://hu.dbpedia.org/resource/Ókeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7nc2"
"http://hu.dbpedia.org/resource/Ókeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Ókeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Ókeresztúr","http://dbpedia.org/ontology/wikiPageID",183257
"http://hu.dbpedia.org/resource/Ókeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",23582112
