"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diatomys","http://www.w3.org/2000/01/rdf-schema#label","Diatomys"
"http://hu.dbpedia.org/resource/Diatomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzx_"
"http://hu.dbpedia.org/resource/Diatomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Diatomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diatomyidae"
"http://hu.dbpedia.org/resource/Diatomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Diatomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Diatomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_rágcsálók"
"http://hu.dbpedia.org/resource/Diatomys","http://dbpedia.org/ontology/wikiPageID",765953
"http://hu.dbpedia.org/resource/Diatomys","http://dbpedia.org/ontology/wikiPageRevisionID",22285033
"http://hu.dbpedia.org/resource/Diatomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeo-electronica.org/paleo/2005_1/flynn17/issue1_05.htm"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/name","Diatomys"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/familia","Diatomyidae"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/familiaAuthority","Mein & Ginsburg, 1997"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/wikicommonscat","Diatomys"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/wikispecies","Diatomys"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/fossilRange","Kora - középső miocén"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/genus","Diatomys"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/genusAuthority","Li, 1974"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Diatomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Diatomys","http://dbpedia.org/ontology/abstract","A Diatomys az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a Diatomyidae családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Diatomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diatomys?oldid=22285033&ns=0"
"http://hu.dbpedia.org/resource/Diatomys","http://dbpedia.org/ontology/wikiPageLength",3279
"http://hu.dbpedia.org/resource/Diatomys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diatomys"
"http://hu.wikipedia.org/wiki/Diatomys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diatomys"
