"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/2000/01/rdf-schema#label","Pál Tamara"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://dbpedia.org/ontology/wikiPageID",1533736
"http://hu.dbpedia.org/resource/Pál_Tamara","http://dbpedia.org/ontology/wikiPageRevisionID",23475542
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2017–2018"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2016–2017"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/név","Pál Tamara"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_KC_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mosonmagyaróvári_KC_SE"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/poszt","irányító"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/jelenlegiKlubja","MTK Budapest"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Debreceni_VSC_(kézilabda)"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://dbpedia.org/ontology/abstract","Pál Tamara (Debrecen, 2000. szeptember 1. –) magyar válogatott kézilabdázó,irányító, jelenleg az MTK Budapest játékosa,kölcsönben Győri Audi ETO-tól. Játékstílusa és tehetsége alapján a szakértők közül sokan Görbicz Anitához hasonlítják."
"http://hu.dbpedia.org/resource/Pál_Tamara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_Tamara?oldid=23475542&ns=0"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://dbpedia.org/ontology/wikiPageLength",8075
"http://hu.dbpedia.org/resource/Pál_Tamara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_Tamara"
"http://hu.wikipedia.org/wiki/Pál_Tamara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_Tamara"
