"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandria_Mills","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/Darryl_Drake","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/Henry_W._Halleck","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kentucky)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/Jennifer_Carpenter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/Jennifer_Lawrence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/KFC","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/KFC","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/Kentucky","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Louisville (Kentucky)"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f__1"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_települései"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",420139
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",22108126
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louisville.com/"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nws.noaa.gov/climate/xmacis.php%3Fwfo=lmk"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Louisville"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://xmlns.com/foaf/0.1/nick","Derby City, River City, Gateway to the South, Falls City, The 'Ville"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USALegnépesebb_városok"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/becenév","Derby City, River City, Gateway to the South, Falls City, The 'Ville"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Eastern_Time_Zone_(Észak-Amerika)"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/kép","LouisvilleDowntownSkyline2.jpg"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/képaláírás","A város látképe"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/név","Louisville"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/terület",1032
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/térkép","Map of Kentucky highlighting Jefferson County.svg"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/város","Louisville"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/weboldal","www.louisvilleky.gov"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/állam","Kentucky"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/forrás","http://www.nws.noaa.gov/climate/xmacis.php%3Fwfo=lmk"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/népsűrűség",720.6
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Louisville_(Kentucky)","http://hu.dbpedia.org/property/vezetőNeve","Greg Fischer"
