"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grincs_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment"
"http://hu.dbpedia.org/resource/A_kis_kedvencek_titkos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment"
"http://hu.dbpedia.org/resource/A_kis_kedvencek_titkos_élete_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment"
"http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment","http://dbpedia.org/ontology/wikiPageID",1516591
"http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",22456390
"http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Illumination_Entertainment?oldid=22456390&ns=10"
"http://hu.dbpedia.org/resource/Gru_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment"
"http://hu.dbpedia.org/resource/Gru_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment"
"http://hu.dbpedia.org/resource/Gru_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment"
"http://hu.dbpedia.org/resource/Lorax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment"
"http://hu.dbpedia.org/resource/Minyonok:_Gru_színre_lép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment"
"http://hu.dbpedia.org/resource/Minyonok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment"
"http://hu.dbpedia.org/resource/Énekelj!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment"
