"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://www.w3.org/2000/01/rdf-schema#label","Csíkos vízisikló"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://dbpedia.org/ontology/wikiPageID",1485574
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://dbpedia.org/ontology/wikiPageRevisionID",22882710
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170809040245/http:/www.mme.hu/keteltuek-es-hullok/vizisiklo"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/name","Csíkos vízisikló"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/binomial","Natrix helvetica"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/genus","Natrix"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/rangeMap","Natrix helvetica distribution map .png"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/species","N. helvetica"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://dbpedia.org/ontology/abstract","A csíkos vízisikló (Natrix helvetica) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe, a kígyók (Serpentes) alrendjébe, a siklófélék (Colubridae) családjába tartozó faj. 2017 augusztusáig a vízisikló (Natrix natrix) egyik alfajának tartották, ám a genetikai analízis kimutatta, hogy önálló fajba tartozik. Színe a közönséges vízisiklóétól eltérően nem olívazöld, hanem szürke, gallérján nem látható világossárga mintázat. Teste hosszában fekete csíkozat látható."
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkos_vízisikló?oldid=22882710&ns=0"
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Csíkos_vízisikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkos_vízisikló"
"http://hu.dbpedia.org/resource/Natrix_helvetica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csíkos_vízisikló"
"http://hu.wikipedia.org/wiki/Csíkos_vízisikló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkos_vízisikló"
