"subject","predicate","object"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://www.w3.org/2000/01/rdf-schema#label","2787 Tovaris"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhcgw"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://dbpedia.org/ontology/wikiPageID",541285
"http://hu.dbpedia.org/resource/2787_Tovaris","http://dbpedia.org/ontology/wikiPageRevisionID",13242418
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/aphélium",477974981
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/excentricitás",0.056
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/felszállóCsomó",30.329
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/félNagytengely",452565812
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/inklináció",10.314
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/közepesAnomália",243.96
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/név",2787
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/perihélium",427156644
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/perihéliumSzöge",58.96
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/periódus",5.26
"http://hu.dbpedia.org/resource/2787_Tovaris","http://hu.dbpedia.org/property/periódus",1921.91
"http://hu.dbpedia.org/resource/2787_Tovaris","http://dbpedia.org/ontology/abstract","A 2787 Tovaris (ideiglenes jelöléssel 1978 RC6) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1978. szeptember 13-án."
"http://hu.dbpedia.org/resource/2787_Tovaris","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2787_Tovaris?oldid=13242418&ns=0"
"http://hu.dbpedia.org/resource/2787_Tovaris","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/2787_Tovaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2787_Tovaris"
"http://hu.dbpedia.org/resource/2787_Tovarishch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2787_Tovaris"
"http://hu.wikipedia.org/wiki/2787_Tovaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2787_Tovaris"
