"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avesta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Avesta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Avesta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Avesta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Avesta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Avesta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Avesta_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avesta_község","http://www.w3.org/2000/01/rdf-schema#label","Avesta község"
"http://hu.dbpedia.org/resource/Avesta_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yl4d"
"http://hu.dbpedia.org/resource/Avesta_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Avesta_község","http://dbpedia.org/ontology/wikiPageID",552109
"http://hu.dbpedia.org/resource/Avesta_község","http://dbpedia.org/ontology/wikiPageRevisionID",22027820
"http://hu.dbpedia.org/resource/Avesta_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avesta.se/"
"http://hu.dbpedia.org/resource/Avesta_község","http://xmlns.com/foaf/0.1/name","Avesta község"
"http://hu.dbpedia.org/resource/Avesta_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalarna_megye"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/kép","Avesta Municipality in Dalarna County.png"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/név","Avesta község"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/székhely","Avesta"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/terület",616
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/weboldal","www.avesta.se/"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/megye","Dalarna"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/címer","Avesta vapen.svg"
"http://hu.dbpedia.org/resource/Avesta_község","http://dbpedia.org/ontology/abstract","Avesta község (svédül: Avesta kommun) Svédország 290 községének egyike. Dalarna megyében található."
"http://hu.dbpedia.org/resource/Avesta_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avesta_község?oldid=22027820&ns=0"
"http://hu.dbpedia.org/resource/Avesta_község","http://dbpedia.org/ontology/wikiPageLength",1877
"http://hu.dbpedia.org/resource/Avesta_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avesta_község"
"http://hu.dbpedia.org/resource/Lina_Hurtig","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Avesta_község"
"http://hu.wikipedia.org/wiki/Avesta_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avesta_község"
