"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Anasztázia montenegrói királyi hercegnő"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxwxn"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Antibes"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://dbpedia.org/ontology/deathDate",1868-11-25
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_hercegnők"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrović-Njegoš-ház"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",271123
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22648262
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Fboard=15.0"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160125162435/http:/www.srpsko-nasledje.co.rs/sr-l/1998/07/article-03.html"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r290.html"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/kép","Anasztaszija Nyikolajevna of Montenegro.jpg"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/képaláírás","Anasztázia, Leuchtenberg hercegnéje"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/név","Anasztaszija Nyikolajevna nagyhercegné"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/születésiDátum","--12-23"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cetinje"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montenegró"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/url","http://www.timohaapanen.net/data/r290.html"
"http://hu.dbpedia.org/resource/Anasztázia_montenegrói_királyi_hercegnő","http://hu.dbpedia.org/property/halálDátuma","--11-25"
