"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Mad Men – Reklámőrültek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",752431
"http://hu.dbpedia.org/resource/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16058023
"http://hu.dbpedia.org/resource/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ezen az oldalon a Mad Men - Reklámőrültek című amerikai televíziós sorozat epizódjainak listája található."
"http://hu.dbpedia.org/resource/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája?oldid=16058023&ns=0"
"http://hu.dbpedia.org/resource/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",13004
"http://hu.dbpedia.org/resource/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Mad_Men_-_Reklámőrültek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mad_Men_–_Reklámőrültek_epizódjainak_listája"
