"subject","predicate","object"
"http://hu.dbpedia.org/resource/353-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kóspallag"
"http://hu.dbpedia.org/resource/Busai_Attila","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kóspallag"
"http://hu.dbpedia.org/resource/Busai_Attila","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Kóspallag"
"http://hu.dbpedia.org/resource/Börzsönyi-kismedencék","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Kóspallag"
"http://hu.dbpedia.org/resource/Börzsönyi-kismedencék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kóspallag"
"http://hu.dbpedia.org/resource/Hosszú-völgyi-patak_(Pest_megye)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kóspallag"
"http://hu.dbpedia.org/resource/Hosszú-völgyi-patak_(Pest_megye)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kóspallag"
"http://hu.dbpedia.org/resource/Kóspallag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kóspallag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kóspallag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kóspallag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kóspallag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kóspallag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kóspallag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kóspallag","http://www.w3.org/2000/01/rdf-schema#label","Kóspallag"
"http://hu.dbpedia.org/resource/Kóspallag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mzw1"
"http://hu.dbpedia.org/resource/Kóspallag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_települései"
"http://hu.dbpedia.org/resource/Kóspallag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kóspallag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Kóspallag","http://dbpedia.org/ontology/wikiPageID",44809
"http://hu.dbpedia.org/resource/Kóspallag","http://dbpedia.org/ontology/wikiPageRevisionID",23766833
"http://hu.dbpedia.org/resource/Kóspallag","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130108002340/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=K%C3%B3spallag"
"http://hu.dbpedia.org/resource/Kóspallag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kospallag.hu/"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_17._szakasza"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kóspallag"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/kép","Main street of Kóspallag 02.jpg"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/képaláírás","Kóspallag főutcája"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/név","Kóspallag"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/terület",12.77
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/weboldal","www.kospallag.hu"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/címer","HUN Kóspallag Címer.svg"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/irányítószám",2625
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/népsűrűség",58.65
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/polgármester","Plachi Attila"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/körzethívószám",27
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Börzsönyi-kismedencék"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Börzsöny_(hegység)"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/járás","Szobi"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/kshKód",24679
"http://hu.dbpedia.org/resource/Kóspallag","http://dbpedia.org/ontology/abstract","Kóspallag (szlovákul: Košpalag) község Pest megye északi részén, a Szobi járásban. A település területe a Duna–Ipoly Nemzeti Parkhoz tartozik."
"http://hu.dbpedia.org/resource/Kóspallag","http://dbpedia.org/ontology/areaCode","27"
"http://hu.dbpedia.org/resource/Kóspallag","http://dbpedia.org/ontology/postalCode","2625"
"http://hu.dbpedia.org/resource/Kóspallag","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kóspallag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóspallag?oldid=23766833&ns=0"
"http://hu.dbpedia.org/resource/Kóspallag","http://dbpedia.org/ontology/wikiPageLength",13258
"http://hu.dbpedia.org/resource/Kóspallag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóspallag"
"http://hu.dbpedia.org/resource/Malom-völgyi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kóspallag"
"http://hu.dbpedia.org/resource/Malom-völgyi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kóspallag"
"http://hu.dbpedia.org/resource/Nemes_Gyula_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kóspallag"
"http://hu.dbpedia.org/resource/Nemes_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kóspallag"
"http://hu.wikipedia.org/wiki/Kóspallag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóspallag"
