"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://www.w3.org/2000/01/rdf-schema#label","1987. évi XI. törvény"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogszabályok"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://dbpedia.org/ontology/wikiPageID",670254
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://dbpedia.org/ontology/wikiPageRevisionID",21310321
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complex.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0900061.IRM"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100824035024/http:/www.complex.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0500090.TV"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=8571"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110110225918/http:/isz.mkab.hu/netacgi/ahawkere2009.pl%3Fs1=121%2F2009&s2=&s3=&s4=&s5=&s6=&s7=&s8=&s9=&s10=&s11=Dr&r=1&SECT5=AHAWKERE&op9=and&op10=and&d=AHAW&op8=and&l=20&u=%2Fnetahtml%2Fahawuj%2Fahawkere.htm&p=1&op11=and&op7=and&f=G"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozlony.magyarorszag.hu/pdf/4803"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complex.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0100058.TV"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://hu.dbpedia.org/property/url","http://kozlony.magyarorszag.hu/pdf/4803"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://hu.dbpedia.org/property/url","http://www.complex.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0100058.TV"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://dbpedia.org/ontology/abstract","1987. évi XI. törvény a jogalkotásról szóló első magyar jogszabály (rövidítése: Jat.). Alkotmányellenesség miatt az Alkotmánybíróság 121/2009. (XII. 17.) AB határozatában 2010. december 31-i hatállyal megsemmisítette.A törvény a rendszerváltás egyik legalapvetőbb jogszabálya volt. Visszaállította az Országgyűlés törvényalkotó tekintélyét a Elnöki Tanáccsal szemben, és megszüntette a gyakran nem is publikus jogi eszközökkel való szabályozás lehetőségét (miniszteri körlevelek, államtitkári leíratok stb.)."
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1987._évi_XI._törvény?oldid=21310321&ns=0"
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://dbpedia.org/ontology/wikiPageLength",16441
"http://hu.dbpedia.org/resource/1987._évi_XI._törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1987._évi_XI._törvény"
"http://hu.dbpedia.org/resource/1987:_XI._tv.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1987._évi_XI._törvény"
"http://hu.wikipedia.org/wiki/1987._évi_XI._törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1987._évi_XI._törvény"
