"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_sprint_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_sprint_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Férfi_12,5_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Férfi_12,5_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_tömegrajtos_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_tömegrajtos_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Női_4_×_6_km-es_biatlonváltó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Női_4_×_6_km-es_biatlonváltó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_biatlonközpont"
