"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_Vatikáni_Zsinat","http://www.w3.org/2000/01/rdf-schema#label","Második Vatikáni Zsinat"
"http://hu.dbpedia.org/resource/Második_Vatikáni_Zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztx"
"http://hu.dbpedia.org/resource/Második_Vatikáni_Zsinat","http://dbpedia.org/ontology/wikiPageID",300059
"http://hu.dbpedia.org/resource/Második_Vatikáni_Zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",2944842
"http://hu.dbpedia.org/resource/Második_Vatikáni_Zsinat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Második_Vatikáni_Zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Második_Vatikáni_Zsinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Vatikáni_Zsinat?oldid=2944842&ns=0"
"http://hu.dbpedia.org/resource/Második_Vatikáni_Zsinat","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Második_Vatikáni_Zsinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Vatikáni_Zsinat"
"http://hu.wikipedia.org/wiki/Második_Vatikáni_Zsinat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Vatikáni_Zsinat"
