"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frampton_Comes_Alive!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Peter_Frampton"
"http://hu.dbpedia.org/resource/Frampton_Comes_Alive!","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Peter_Frampton"
"http://hu.dbpedia.org/resource/Frampton_Comes_Alive!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Frampton"
"http://hu.dbpedia.org/resource/Frampton_Comes_Alive!","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Peter_Frampton"
"http://hu.dbpedia.org/resource/Frampton_Comes_Alive!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Peter_Frampton"
"http://hu.dbpedia.org/resource/Frampton_Comes_Alive!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Frampton"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://www.w3.org/2000/01/rdf-schema#label","Peter Frampton"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://dbpedia.org/ontology/wikiPageID",1631803
"http://hu.dbpedia.org/resource/Peter_Frampton","http://dbpedia.org/ontology/wikiPageRevisionID",22114741
"http://hu.dbpedia.org/resource/Peter_Frampton","http://dbpedia.org/ontology/wikiPageExternalLink","http://harveylisberg.com/the-herd"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070826184541/http:/www.classicrockcentral.com/classic_rock_gimme5-Display.cfm%3Fweek=19"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/melodicrockconcerts/sets/72157624531630551/"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/wiltshire/content/articles/2006/10/16/peter_frampton_interview_feature.shtml"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Peter_Frampton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusic"
