"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dési_református_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék"
"http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék","http://dbpedia.org/ontology/wikiPageID",763662
"http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék","http://dbpedia.org/ontology/wikiPageRevisionID",21844143
"http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Romániai_református_egyházmegyék?oldid=21844143&ns=10"
"http://hu.dbpedia.org/resource/Királyhágómelléki_református_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék"
"http://hu.dbpedia.org/resource/Marosi_református_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék"
