"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_dízel_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_dízel_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Szlovén dízel motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_dízel_motorvonatok","http://dbpedia.org/ontology/wikiPageID",597161
"http://hu.dbpedia.org/resource/Kategória:Szlovén_dízel_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13425431
"http://hu.dbpedia.org/resource/Kategória:Szlovén_dízel_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_dízel_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_dízel_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_dízel_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovén dízel motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_dízel_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovén_dízel_motorvonatok?oldid=13425431&ns=14"
"http://hu.dbpedia.org/resource/SŽ_711_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/SŽ_315_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_dízel_motorvonatok"
