"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eldfell","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Heimaey"
"http://hu.dbpedia.org/resource/Eldfell","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Heimaey"
"http://hu.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Heimaey","http://www.w3.org/2000/01/rdf-schema#label","Heimaey"
"http://hu.dbpedia.org/resource/Heimaey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hvp3"
"http://hu.dbpedia.org/resource/Heimaey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageID",1125290
"http://hu.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageRevisionID",17868836
"http://hu.dbpedia.org/resource/Heimaey","http://xmlns.com/foaf/0.1/name","Heimaey"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Is"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/kép","Aerial view of Heimaey, 2009-02-01.jpg"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/képaláírás","Légifelvétel a szigetről"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/last","Árni Gunnarson"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/location","Reykjavík"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/név","Heimaey"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/publisher","Iceland Review"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/terület",13.4
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/title","Volcano – Ordeal by Fire in Iceland's Westmann Islands"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/térkép","Vestmann_archipel_topographic_map-fr.svg"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/year",1973
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/szigetcsoport","Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",283
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/fekvése","Atlanti-óceán"
"http://hu.dbpedia.org/resource/Heimaey","http://hu.dbpedia.org/property/legnagyobbTelepülés","Vestmannaeyjabær"
"http://hu.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/abstract","A Heimaey a Vestmannaeyjar szigetcsoport legnagyobb és egyetlen lakott tagja, Izlandtól délre található az Atlanti-óceánban. Az Izlandot létrehozó vulkáni vonalnak a jelenkorban legaktívabb szakasza felett fekszik, ezen a szigeten tört ki az Eldfell tűzhányó 1973-ban. A szigettől délre helyezkedik el az 1963-ban született Surtsey vulkán-szigete, északra, pedig, az izlandi szárazföld szélén, az Eyjafjallajökull gleccser-vulkán, ami 2010-ben az európai légi forgalom leállását okozta. A szigeten van az egész szigetcsoport egyetlen települése, Vestmannaeyjabær, azaz a „Vestmanna-szigetek városa”."
"http://hu.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Heimaey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heimaey?oldid=17868836&ns=0"
"http://hu.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageLength",3940
"http://hu.dbpedia.org/resource/Heimaey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heimaey"
"http://hu.dbpedia.org/resource/Vestmannaeyjar","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Heimaey"
"http://hu.wikipedia.org/wiki/Heimaey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heimaey"
