"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Kanye West-diszkográfia"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1771645
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23860191
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanye_West"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kanye_West"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/logó","Kanye_Jesus_Walks_.jpg"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/kislemezek",53
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",""
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",9
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",1
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",2
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Közreműködések"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Promócionális kislemezek"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Mixtape"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/opcióSzám",4
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/opcióSzám",84
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/opcióSzín","#FFBE33"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/opcióSzín","#33B8FF"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/opcióSzín","#CA33FF"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://hu.dbpedia.org/property/videók",1
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://dbpedia.org/ontology/abstract","Kanye West, amerikai rapper és producer kilenc stúdióalbumot, három albumközreműködést, egy válogatásalbumot, két koncertalbumot, egy videóalbumot és négy mixtape-et adott ki, 137 kislemez mellett. West több, mint 100 millió példányt adott el kislemezeiből, míg stúdióalbumaiból 21 millió kelt el. A Billboard Hot 100 listán 107 dala szerepelt, 56 jutott el a legjobb 40 helyig, míg 18 a legjobb 10-ig. Az Egyesült Királyságban 20 top 10-es és három első helyezett kislemeze van. A 2000-es években neki volt a legtöbb első helyezett dala a Hot Rap Songs slágerlistán és tizedik volt a Billboard az évtized legjobb előadói listáján. Magyarországon egyetlen albuma szerepelt a slágerlistákon, a Graduation 37. lett. West-nek van a legtöbb sorozatban első helyen debütáló stúdióalbuma a Billboard 200-on (9), amelyet rajta kívül csak Eminem tudott elérni."
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanye_West-diszkográfia?oldid=23860191&ns=0"
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",98529
"http://hu.dbpedia.org/resource/Kanye_West-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanye_West-diszkográfia"
"http://hu.wikipedia.org/wiki/Kanye_West-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanye_West-diszkográfia"
