"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://www.w3.org/2000/01/rdf-schema#label","Főnix Könyvműhely"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://dbpedia.org/ontology/wikiPageID",1532512
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://dbpedia.org/ontology/wikiPageRevisionID",22546696
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fonixkonyvmuhely/"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://fonixkonyv.hu/"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://dbpedia.org/ontology/abstract","A Főnix Könyvműhely egy 1995-ben alapított magyar könyvkiadó, ami külföldi és hazai írók gyermekirodalom, young-adult, steampunk, felnőtt science-fiction, fantasy és krimi témájú könyveinek kiadásával foglalkozik. A kiadó vezetője Farkas Zoltán."
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főnix_Könyvműhely?oldid=22546696&ns=0"
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://dbpedia.org/ontology/wikiPageLength",3068
"http://hu.dbpedia.org/resource/Főnix_Könyvműhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főnix_Könyvműhely"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Főnix_Könyvműhely"
"http://hu.dbpedia.org/resource/Sasvári_Vivien","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Főnix_Könyvműhely"
"http://hu.dbpedia.org/resource/Sötét_Hórusz","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Főnix_Könyvműhely"
"http://hu.dbpedia.org/resource/Sötét_Hórusz","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Főnix_Könyvműhely"
"http://hu.wikipedia.org/wiki/Főnix_Könyvműhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főnix_Könyvműhely"
