"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://www.w3.org/2000/01/rdf-schema#label","Nagypatak (Kovászna megye)"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://dbpedia.org/ontology/wikiPageID",14810
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22396233
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/magyarNév","Nagypatak"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/irányítószám",527170
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/magyarLakosság",13
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/románNév","Valea Mare"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/beosztottFalvak","-"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://dbpedia.org/ontology/abstract","Nagypatak (románul Valea Mare) falu Romániában Kovászna megyében. Sepsiszentgyörgytől 21 km-re délkeletre a Nagypatak völgyében fekszik, Zágonbárkányhoz tartozik. A község az 1930-as években vált ki Kisborosnyóból. Ortodox temploma 1793-ban épült. Határában a Gyökeres-patakban és a Hamvas-hágóra vezető út mellett kénes források törnek fel.1992-ben 1132 lakosából 1090 román, 28 cigány és 14 magyar volt.2002-ben 1177 lakosából 1147 román, 17 cigány és 13 magyar volt."
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://dbpedia.org/ontology/postalCode","527170"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagypatak_(Kovászna_megye)?oldid=22396233&ns=0"
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagypatak_(Kovászna_megye)"
"http://hu.wikipedia.org/wiki/Nagypatak_(Kovászna_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagypatak_(Kovászna_megye)"
