"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsehuti_(név)","http://www.w3.org/2000/01/rdf-schema#label","Dzsehuti (név)"
"http://hu.dbpedia.org/resource/Dzsehuti_(név)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Dzsehuti_(név)","http://dbpedia.org/ontology/wikiPageID",628037
"http://hu.dbpedia.org/resource/Dzsehuti_(név)","http://dbpedia.org/ontology/wikiPageRevisionID",20792480
"http://hu.dbpedia.org/resource/Dzsehuti_(név)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Dzsehuti_(név)","http://dbpedia.org/ontology/abstract","A Dzsehuti ókori egyiptomi név; Thot isten nevének eredeti formája, emellett névként is előfordult. Ismert viselői: 
* Dzsehuti, fáraó a második átmeneti korban (XVI. dinasztia) 
* Dzsehuti, Ámon főpapja I. Jahmesz uralkodása alatt (XVIII. dinasztia) 
* Dzsehuti, tábornok III. Thotmesz uralkodása alatt (XVIII. dinasztia) 
* Dzsehuti, kincstárnok Hatsepszut uralkodása alatt (XVIII. dinasztia)"
"http://hu.dbpedia.org/resource/Dzsehuti_(név)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsehuti_(név)?oldid=20792480&ns=0"
"http://hu.dbpedia.org/resource/Dzsehuti_(név)","http://dbpedia.org/ontology/wikiPageLength",690
"http://hu.dbpedia.org/resource/Dzsehuti_(név)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsehuti_(név)"
"http://hu.wikipedia.org/wiki/Dzsehuti_(név)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsehuti_(név)"
"http://hu.dbpedia.org/resource/Dzsehuti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsehuti_(név)"
"http://hu.dbpedia.org/resource/Dzsehuti_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsehuti_(név)"
