"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://www.w3.org/2000/01/rdf-schema#label","Dubrovnik óvárosa"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://dbpedia.org/ontology/wikiPageID",543992
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://dbpedia.org/ontology/wikiPageRevisionID",21788750
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://xmlns.com/foaf/0.1/name","Dubrovnik óvárosa"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/kritériumok","I, III, IV"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/kép","Dubrovnik crop.jpg"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/név","Dubrovnik óvárosa"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/wikicommons","Old city"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://dbpedia.org/ontology/abstract","Dubrovnik óvárosa, vagy hivatalos megnevezéssel Dubrovnik városának történelmi központja a horvátországi Dubrovnik városának 1979 óta UNESCO világörökségi védelmet élvező kulturális helyszíne."
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://dbpedia.org/ontology/creationYear","1979"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://dbpedia.org/ontology/requirement","I, III, IV"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://dbpedia.org/ontology/requirement",""
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubrovnik_óvárosa?oldid=21788750&ns=0"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://dbpedia.org/ontology/wikiPageLength",2802
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubrovnik_óvárosa"
"http://hu.wikipedia.org/wiki/Dubrovnik_óvárosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubrovnik_óvárosa"
