"subject","predicate","object"
"http://hu.dbpedia.org/resource/SX52_processzor","http://www.w3.org/2000/01/rdf-schema#label","SX52 processzor"
"http://hu.dbpedia.org/resource/SX52_processzor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275k7s"
"http://hu.dbpedia.org/resource/SX52_processzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/SX52_processzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/SX52_processzor","http://dbpedia.org/ontology/wikiPageID",1161801
"http://hu.dbpedia.org/resource/SX52_processzor","http://dbpedia.org/ontology/wikiPageRevisionID",20601060
"http://hu.dbpedia.org/resource/SX52_processzor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150108160202/http:/www.datasheetarchive.com/dlmain/Datasheets-39/DSA-774313.pdf%23"
"http://hu.dbpedia.org/resource/SX52_processzor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datasheetarchive.com/dlmain/Datasheets-39/DSA-774313.pdf"
"http://hu.dbpedia.org/resource/SX52_processzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/SX52_processzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SX52_processzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SX52_processzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/SX52_processzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SX52_processzor","http://dbpedia.org/ontology/abstract","Az SX52 processzor az által tervezett és forgalmazott 8 bites mikrovezérlő-sorozat volt. Ez a típus a PIC architektúrán alapult és 52 csatlakozós kiszerelésben forgalmazták. Mikor a megszerezte az tulajdonjogát, megszüntette a 18 és az 52 csatlakozós tokozásokat, így az SX18 és az SX52 processzorok elavultak és gyártásuk megszűnt. Jelenleg az SX processzorok 20, 28 és 48 csatlakozós tokozásokban állnak rendelkezésre. Az integrált áramköri lapkákat továbbra is az Ubicom gyártja, de azokat a Parallax-nak küldi a további kiszerelésre."
"http://hu.dbpedia.org/resource/SX52_processzor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SX52_processzor?oldid=20601060&ns=0"
"http://hu.dbpedia.org/resource/SX52_processzor","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/SX52_processzor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SX52_processzor"
"http://hu.wikipedia.org/wiki/SX52_processzor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SX52_processzor"
