"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvinesdal","http://www.w3.org/2000/01/rdf-schema#label","Kvinesdal"
"http://hu.dbpedia.org/resource/Kvinesdal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018708"
"http://hu.dbpedia.org/resource/Kvinesdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vest-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Kvinesdal","http://dbpedia.org/ontology/wikiPageID",337668
"http://hu.dbpedia.org/resource/Kvinesdal","http://dbpedia.org/ontology/wikiPageRevisionID",23858819
"http://hu.dbpedia.org/resource/Kvinesdal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410053414/http:/www.kvinesdal.kommune.no/Modules/Default.aspx"
"http://hu.dbpedia.org/resource/Kvinesdal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029211927/http:/www.visitsydvest.no/english.asp"
"http://hu.dbpedia.org/resource/Kvinesdal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcamsinnorway.com/webcams_noiframes.php%3Fnr=1&viewcam=664"
"http://hu.dbpedia.org/resource/Kvinesdal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231080324/http:/www.kvinesdalrockfestival.no/english.asp"
"http://hu.dbpedia.org/resource/Kvinesdal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvgk.no/%3Fvis=artikkel&fid=0&id=3105200513575330141"
"http://hu.dbpedia.org/resource/Kvinesdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vest-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Kvinesdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvinesdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kvinesdal","http://dbpedia.org/ontology/abstract","Kvinesdal község (norvégül kommune) Norvégia déli Sørlandet földrajzi régiójában, Vest-Agder megyében (fylke). Közigazgatási székhelye . Területe 963 km², népessége 5 629 (2008. január 1-jén Kvinesdal község 1838. január 1-jén jött létre (lásd: formannskapsdistrikt). 1900-ban kivált belőle , 1963-ban azonban visszaolvadt, amikor község is ismét Kvinesdal része lett (korábban egyszer, 1841 és 1858 között már Fjotland is volt Kvinesdal része). Hosszúkás alakú község, amely délen a Skagerrak partjától messze benyúlik a szárazföldbe. A tengernél a községbe nyúlik a . Északra szűk völgyek uralják a tájképet és ezekben helyezkednek el a kis falvak. Knabennél, amely népszerű síelőközpont, elhagyott bányák vannak. Kvinesdal kicsiben egyesíti az ország földrajzi vonásait, ezért emlegetik „Kis-Norvégia” becenéven is."
"http://hu.dbpedia.org/resource/Kvinesdal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvinesdal?oldid=23858819&ns=0"
"http://hu.dbpedia.org/resource/Kvinesdal","http://dbpedia.org/ontology/wikiPageLength",3963
"http://hu.dbpedia.org/resource/Kvinesdal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvinesdal"
"http://hu.wikipedia.org/wiki/Kvinesdal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvinesdal"
