"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrysler_Corporation","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Dodge"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/2000/01/rdf-schema#label","Dodge"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs_x"
"http://hu.dbpedia.org/resource/Dodge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Dodge","http://dbpedia.org/ontology/wikiPageID",146472
"http://hu.dbpedia.org/resource/Dodge","http://dbpedia.org/ontology/wikiPageRevisionID",23489662
"http://hu.dbpedia.org/resource/Dodge","http://xmlns.com/foaf/0.1/name","Dodge"
"http://hu.dbpedia.org/resource/Dodge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Dodge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dodge","http://hu.dbpedia.org/property/honlap","www.dodge.com"
"http://hu.dbpedia.org/resource/Dodge","http://hu.dbpedia.org/property/logó","Dodge logo bars.png"
"http://hu.dbpedia.org/resource/Dodge","http://hu.dbpedia.org/property/név","Dodge"
"http://hu.dbpedia.org/resource/Dodge","http://hu.dbpedia.org/property/székhely","Auburn Hills, Michigan, USA"
"http://hu.dbpedia.org/resource/Dodge","http://hu.dbpedia.org/property/típus","A Fiat Chrysler Automobiles N.V. leányvállalata"
"http://hu.dbpedia.org/resource/Dodge","http://hu.dbpedia.org/property/alapítás",1914
"http://hu.dbpedia.org/resource/Dodge","http://hu.dbpedia.org/property/iparág","autóipar"
"http://hu.dbpedia.org/resource/Dodge","http://hu.dbpedia.org/property/companySlogan","Grab life by the horns"
"http://hu.dbpedia.org/resource/Dodge","http://hu.dbpedia.org/property/termékek","közép-kategóriájú személyautók, izomautók, SUV-k, pickup-ok, mikrobuszok"
"http://hu.dbpedia.org/resource/Dodge","http://dbpedia.org/ontology/abstract","A Dodge egy amerikai autógyár, jelenleg a Fiat Chrysler Automobiles tagja. Személyautókat, illetve könnyű és nehéz SUV-kat gyárt."
"http://hu.dbpedia.org/resource/Dodge","http://dbpedia.org/ontology/foundingYear","1914"
"http://hu.dbpedia.org/resource/Dodge","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dodge","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/Dodge","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://hu.dbpedia.org/resource/Dodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dodge?oldid=23489662&ns=0"
"http://hu.dbpedia.org/resource/Dodge","http://dbpedia.org/ontology/wikiPageLength",5040
"http://hu.dbpedia.org/resource/Dodge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dodge"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dodge"
"http://hu.dbpedia.org/resource/Dodge_Brothers_Motor_Vehicle_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dodge"
"http://hu.wikipedia.org/wiki/Dodge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dodge"
