"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báb_el-Mandeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_tengerszorosai"
"http://hu.dbpedia.org/resource/Gibraltári-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_tengerszorosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_tengerszorosai","http://www.w3.org/2000/01/rdf-schema#label","Afrika tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_tengerszorosai","http://dbpedia.org/ontology/wikiPageID",761283
"http://hu.dbpedia.org/resource/Kategória:Afrika_tengerszorosai","http://dbpedia.org/ontology/wikiPageRevisionID",9128754
"http://hu.dbpedia.org/resource/Kategória:Afrika_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_tengerszorosai","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_tengerszorosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_tengerszorosai?oldid=9128754&ns=14"
