"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Fogaras)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-templom (Fogaras)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Fogaras)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Fogaras)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Fogaras)","http://dbpedia.org/ontology/wikiPageID",1553045
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Fogaras)","http://dbpedia.org/ontology/wikiPageRevisionID",22459454
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Fogaras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://apostolatintarafagarasului.blogspot.hu/2008/09/biserica-brncoveanu-ctitorie-unui.html%7Cel%C3%A9r=2018-05-03"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Fogaras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://foto.maglina.ro/details/place-13/%7Cel%C3%A9r=2018-05-03"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Fogaras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bzb.ro/stire-supliment-religios/ctitoria-domnitorului-constantin-brancoveanu-din-fagaras-a136%7Cel%C3%A9r=2018-05-03"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Fogaras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bru.ro/blaj/lista-episcopilor/ps-ioan-giurgiu-patachi/%7Cel%C3%A9r=2018-05-03"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Fogaras)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crestinortodox.ro/biserici-manastiri/biserica-sfantul-nicolae-biserica-brancoveneasca-fagaras-118769.html%7Cel%C3%A9r=2018-05-03"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Fogaras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ziarullumina.ro/ctitoria-brancoveanului-din-ara-fagarasului-95163.html%7Cel%C3%A9r=2018-05-03"
