"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Carrupt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Abdul_Carrupt","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Abdul_Carrupt","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Abdul_Carrupt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Admir_Bilibani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Admir_Bilibani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/André_Abegglen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/André_Abegglen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Claude_Andrey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Claude_Andrey","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Claude_Andrey","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Didier_Gigon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Didier_Gigon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Eugène_Parlier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Eugène_Parlier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Frank_Séchehaye","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Frank_Séchehaye","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Kamel_Boughanem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Kamel_Boughanem","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Koszovói_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Mehmed_Baždarević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Mehmed_Baždarević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
