"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Bart_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Bartos_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Bratka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Békés_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Csordás_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Dezsényi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Gy._Horváth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Györffy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Imreh_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Kántor_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Mesterházi_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Murányi_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/N._Kiss_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Miklós_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Pálfalvi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Scholz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Tábori_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Wessely László-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok","http://dbpedia.org/ontology/wikiPageID",1065592
"http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",14157275
"http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Wessely László-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wessely_László-díjasok?oldid=14157275&ns=14"
