"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhur","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mehit"
"http://hu.dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#label","Mehit"
"http://hu.dbpedia.org/resource/Mehit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1gcf5"
"http://hu.dbpedia.org/resource/Mehit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Mehit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Mehit","http://dbpedia.org/ontology/wikiPageID",876261
"http://hu.dbpedia.org/resource/Mehit","http://dbpedia.org/ontology/wikiPageRevisionID",20017456
"http://hu.dbpedia.org/resource/Mehit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Mehit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mehit","http://dbpedia.org/ontology/abstract","Mehit (mḥỉ.t) ókori egyiptomi oroszlánistennő. Egyike a „”-ként ismert istennőknek; Anhur háborúisten felesége. A Napszem-mítosz – melyben Anhur visszahozza Núbiából a Nap szemét – egyik főszereplője. (Ugyanennek a mítosznak előfordulnak olyan változatai is, amelyben más isten és más, a Nap szemeként ismert istennők szerepelnek, például a Mehitnél ismertebb Szahmet vagy Tefnut; Anhur nevének jelentése – „aki elhozza a távollevőt” – azonban azt mutatja, ez az eredeti). Összefüggésbe hozták a holddal is. Nevének jelentése „teljes”, és az istennő lehet a telihold megszemélyesítése is. Kultuszhelye egyben Anhur kultuszhelye is városában és Abüdoszban."
"http://hu.dbpedia.org/resource/Mehit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehit?oldid=20017456&ns=0"
"http://hu.dbpedia.org/resource/Mehit","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Mehit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehit"
"http://hu.wikipedia.org/wiki/Mehit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehit"
