"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://www.w3.org/2000/01/rdf-schema#label","Héctor Rebaque"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k1s3"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_autóversenyzők"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://dbpedia.org/ontology/wikiPageID",303392
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://dbpedia.org/ontology/wikiPageRevisionID",22043392
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/hector-rebaque.aspx"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-rebhec.html"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
