"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://www.w3.org/2000/01/rdf-schema#label","Bogyókapófélék"
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3tck"
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék"
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://dbpedia.org/ontology/wikiPageID",97663
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://dbpedia.org/ontology/wikiPageRevisionID",22711572
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Melanocharitidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228194420/http:/jboyd.net/Taxo/List20.html%23Melanocharitoidea%7Carchivedate=2010-12-28"
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List20.html%23Melanocharitoidea%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557358%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/family/berrypeckers-longbills-melanocharitidae"
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bogyókapófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
