"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktimológia","http://www.w3.org/2000/01/rdf-schema#label","Viktimológia"
"http://hu.dbpedia.org/resource/Viktimológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Viktimológia","http://dbpedia.org/ontology/wikiPageID",1323729
"http://hu.dbpedia.org/resource/Viktimológia","http://dbpedia.org/ontology/wikiPageRevisionID",21996307
"http://hu.dbpedia.org/resource/Viktimológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.neki.hu/wp-content/uploads/2013/05/412_visszakezbol.pdf"
"http://hu.dbpedia.org/resource/Viktimológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150702053555/http:/ajk.pte.hu/files/file/doktori-iskola/sleder-judit/sleder-judit-vedes-ertekezes.pdf"
"http://hu.dbpedia.org/resource/Viktimológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04100/04169/fulszoveg.html"
"http://hu.dbpedia.org/resource/Viktimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Viktimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Viktimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viktimológia","http://dbpedia.org/ontology/abstract","A viktimológia (magyar szóval áldozattan) a bűnözés áldozattá válásnak a folyamatát vizsgáló tudományág."
"http://hu.dbpedia.org/resource/Viktimológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viktimológia?oldid=21996307&ns=0"
"http://hu.dbpedia.org/resource/Viktimológia","http://dbpedia.org/ontology/wikiPageLength",8281
"http://hu.dbpedia.org/resource/Viktimológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viktimológia"
"http://hu.dbpedia.org/resource/Áldozattan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viktimológia"
"http://hu.wikipedia.org/wiki/Viktimológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viktimológia"
