"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Aranybélésű tinóru"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpklrq"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://dbpedia.org/ontology/wikiPageID",1029758
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23349132
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://hu.dbpedia.org/property/name","Aranybélésű tinóru"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://hu.dbpedia.org/property/név","Aranybélésű tinóru"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Aranybélésű_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
