"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gg","http://www.w3.org/2000/01/rdf-schema#label",".gg"
"http://hu.dbpedia.org/resource/.gg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2y8"
"http://hu.dbpedia.org/resource/.gg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_koronafüggőségek"
"http://hu.dbpedia.org/resource/.gg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.gg","http://dbpedia.org/ontology/wikiPageID",91848
"http://hu.dbpedia.org/resource/.gg","http://dbpedia.org/ontology/wikiPageRevisionID",21969186
"http://hu.dbpedia.org/resource/.gg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channelisles.net"
"http://hu.dbpedia.org/resource/.gg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/gg.htm"
"http://hu.dbpedia.org/resource/.gg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.gg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.gg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.gg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.gg","http://dbpedia.org/ontology/abstract","A .gg Guernsey internetes legfelső szintű tartomány kódja, melyet 1996-ban hoztak létre. Az gondozza."
"http://hu.dbpedia.org/resource/.gg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.gg?oldid=21969186&ns=0"
"http://hu.dbpedia.org/resource/.gg","http://dbpedia.org/ontology/wikiPageLength",743
"http://hu.dbpedia.org/resource/.gg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.gg"
"http://hu.wikipedia.org/wiki/.gg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.gg"
