"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_fantasyfilmek"
"http://hu.dbpedia.org/resource/Zsinóron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fantasyfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fantasyfilmek","http://www.w3.org/2000/01/rdf-schema#label","Norvég fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fantasyfilmek","http://dbpedia.org/ontology/wikiPageID",1108859
"http://hu.dbpedia.org/resource/Kategória:Norvég_fantasyfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14788740
"http://hu.dbpedia.org/resource/Kategória:Norvég_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_filmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fantasyfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fantasyfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_fantasyfilmek?oldid=14788740&ns=14"
