"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molompize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Molompize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Molompize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Molompize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Molompize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molompize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Molompize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Molompize","http://www.w3.org/2000/01/rdf-schema#label","Molompize"
"http://hu.dbpedia.org/resource/Molompize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb7_6"
"http://hu.dbpedia.org/resource/Molompize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cantal_megye_települései"
"http://hu.dbpedia.org/resource/Molompize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Molompize","http://dbpedia.org/ontology/wikiPageID",1252445
"http://hu.dbpedia.org/resource/Molompize","http://dbpedia.org/ontology/wikiPageRevisionID",18189784
"http://hu.dbpedia.org/resource/Molompize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Molompize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molompize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molompize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Molompize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Molompize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Molompize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molompize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cantal"
"http://hu.dbpedia.org/resource/Molompize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Molompize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Molompize","http://hu.dbpedia.org/property/régió","Auvergne"
"http://hu.dbpedia.org/resource/Molompize","http://dbpedia.org/ontology/abstract","Molompize település Franciaországban, Cantal megyében. Lakosainak száma 284 fő (2018. január 1.). +/- Molompize Auriac-l’Église, Bonnac, Charmensac, Massiac és Peyrusse községekkel határos."
"http://hu.dbpedia.org/resource/Molompize","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molompize?oldid=18189784&ns=0"
"http://hu.dbpedia.org/resource/Molompize","http://dbpedia.org/ontology/wikiPageLength",1482
"http://hu.dbpedia.org/resource/Molompize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molompize"
"http://hu.wikipedia.org/wiki/Molompize","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molompize"
