"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://www.w3.org/2000/01/rdf-schema#label","Sárospataki Lapok"
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://dbpedia.org/ontology/wikiPageID",700980
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://dbpedia.org/ontology/wikiPageRevisionID",22476520
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2446"
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/view/journal/S=E1rospataki_Lapok.html"
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/02017.htm"
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://dbpedia.org/ontology/abstract","A Sárospataki Lapok egy 19. századi magyar egyháztársadalmi hetilap volt. A indította meg Bokor József kezdeményezésére 1881 elején. Mivel a laptól követelt felfogással több tekintetben szembe került a kollégiumi iskolapolitikája. 1905 májusában megszűnt."
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárospataki_Lapok?oldid=22476520&ns=0"
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/Sárospataki_Lapok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárospataki_Lapok"
"http://hu.wikipedia.org/wiki/Sárospataki_Lapok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárospataki_Lapok"
