"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gheorghe_Gornea","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/Gheorghe_Gornea","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/Gheorghe_Gornea","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/Gheorghe_Gornea","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/I._Károly_román_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/I._Mihály_román_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/II._Károly_román_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/Miklós_román_királyi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/Mircea_David","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/Mircea_David","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/Mária_román_királyné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/Mária_román_királyné","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/Sinaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sinaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sinaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sinaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sinaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sinaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sinaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sinaia","http://www.w3.org/2000/01/rdf-schema#label","Sinaia"
"http://hu.dbpedia.org/resource/Sinaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_g0d"
"http://hu.dbpedia.org/resource/Sinaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_télisport-központjai"
