"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádasdy_Tamás","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pestyéni_Gergely"
"http://hu.dbpedia.org/resource/Nádasdy_Tamás","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pestyéni_Gergely"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Pestyéni Gergely"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1554-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://dbpedia.org/ontology/wikiPageID",1382445
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",21885451
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02137/00015/pdf/EPA02137_ISSN_1219-543X_tomus_13_fas_3_2008_227-265.pdf"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://xmlns.com/foaf/0.1/name","Pestyéni Gergely"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://xmlns.com/foaf/0.1/name","országbírója"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thurzó_Elek"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/halálozásiDátum",1554
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/megnevezés","országbírója"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/név","Pestyéni Gergely"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nádasdy_Tamás"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/állam","A Magyar Királyság"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/terminusKezdete",1530
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/terminusVége",1540
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://dbpedia.org/ontology/abstract","Pestyéni Gergely (? – 1554 januárja) országbíró."
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thurzó_Elek"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nádasdy_Tamás"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pestyéni_Gergely?oldid=21885451&ns=0"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://dbpedia.org/ontology/wikiPageLength",3204
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pestyéni_Gergely"
"http://hu.wikipedia.org/wiki/Pestyéni_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pestyéni_Gergely"
