"subject","predicate","object"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/2000/01/rdf-schema#label","UBC Winter Sports Centre"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfnrv"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégpályák"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vancouver"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://dbpedia.org/ontology/wikiPageID",383222
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",20518707
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912100357/http:/www.vancouver2010.com/en/WinterGames/2010GamesVenues/Competition/UBC"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://hu.dbpedia.org/property/helyiNév","UBC Winter Sports Centre"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://dbpedia.org/ontology/abstract","UBC Winter Sports Centre egy jégkorongstadion a kanadai Vancouver városában. Az területén található stadion az ún. többfunkciós csarnokok közé tartozik, így a jégkorong-mérkőzéseken kívül más eseményeket is lebonyolíthatnak a pályáján. A 3300 m²-es csarnokban 7000 ember szurkolhat."
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UBC_Winter_Sports_Centre?oldid=20518707&ns=0"
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UBC_Winter_Sports_Centre"
"http://hu.wikipedia.org/wiki/UBC_Winter_Sports_Centre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UBC_Winter_Sports_Centre"
