"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://www.w3.org/2000/01/rdf-schema#label","Brazíliai óriás madárpók"
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068fl1"
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárpókfélék"
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi"
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_állatai"
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://dbpedia.org/ontology/wikiPageID",661183
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://dbpedia.org/ontology/wikiPageRevisionID",20645055
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920044356/http:/www.macilacispiders.hu/hu/galeria%3Ffunc=viewcategory&catid=31"
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arachnida.hu/cikk/madarpok/lasiodora_parahybana_mello_leitao_1917_brazil"
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
