"subject","predicate","object"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://www.w3.org/2000/01/rdf-schema#label","2783 Csernisevszkij"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16r9"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://dbpedia.org/ontology/wikiPageID",541277
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://dbpedia.org/ontology/wikiPageRevisionID",15207512
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/aphélium",446265408
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/excentricitás",0.165
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/felszállóCsomó",198.288
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/félNagytengely",383100220
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/inklináció",0.779
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/közepesAnomália",162.211
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/név",2783
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/perihélium",319935033
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/perihéliumSzöge",170.806
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/periódus",1496.85
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://hu.dbpedia.org/property/periódus",4.1
"http://hu.dbpedia.org/resource/2783_Csernisevszkij","http://dbpedia.org/ontology/abstract","A 2783 Csernisevszkij (ideiglenes jelöléssel 1974 RA2) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1974. szeptember 14-én. Nevét Nyikolaj Gavrilovics Csernisevszkij után kapta."
