"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://www.w3.org/2000/01/rdf-schema#label","Siklósi városrész"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://dbpedia.org/ontology/wikiPageID",294920
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://dbpedia.org/ontology/wikiPageRevisionID",21787625
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/%3Fq=node/2619"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/kép","Pecs mav 2.jpg"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/képaláírás","MÁV Igazgatóság"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/név","Siklósi városrész"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://dbpedia.org/ontology/abstract","A Siklósi városrész (másképp Siklósi külváros) Pécs egyik belső városrésze a belvárostól délre."
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siklósi_városrész?oldid=21787625&ns=0"
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://dbpedia.org/ontology/wikiPageLength",4431
"http://hu.dbpedia.org/resource/Siklósi_városrész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siklósi_városrész"
"http://hu.wikipedia.org/wiki/Siklósi_városrész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siklósi_városrész"
