"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/2000/01/rdf-schema#label","Dossenheim-Kochersberg"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m97cq"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bas-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://dbpedia.org/ontology/wikiPageID",1249213
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://dbpedia.org/ontology/wikiPageRevisionID",18186444
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bas-Rhin"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/címer","Blason Dossenheim-Kochersberg.svg"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/polgármester","Raymond Zilliox"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://dbpedia.org/ontology/abstract","Dossenheim-Kochersberg település Franciaországban, Bas-Rhin megyében. Lakosainak száma 293 fő (2018. január 1.). +/- Dossenheim-Kochersberg Fessenheim-le-Bas, Quatzenheim, Schnersheim és Wiwersheim községekkel határos."
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dossenheim-Kochersberg?oldid=18186444&ns=0"
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/Dossenheim-Kochersberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dossenheim-Kochersberg"
"http://hu.wikipedia.org/wiki/Dossenheim-Kochersberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dossenheim-Kochersberg"
