"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talamba","http://www.w3.org/2000/01/rdf-schema#label","Talamba"
"http://hu.dbpedia.org/resource/Talamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Membranofon_hangszerek"
"http://hu.dbpedia.org/resource/Talamba","http://dbpedia.org/ontology/wikiPageID",218789
"http://hu.dbpedia.org/resource/Talamba","http://dbpedia.org/ontology/wikiPageRevisionID",22151414
"http://hu.dbpedia.org/resource/Talamba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406052609/http:/www.talamba.hu/tagok"
"http://hu.dbpedia.org/resource/Talamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Talamba","http://dbpedia.org/ontology/abstract","A talamba egy délszláv eredetű ütőhangszer, cserépdob, melyet az üstdob ősének tekintenek.A cseréptestre állatbőrt húztak, és azt ütötték speciális ütőkkel.A hangszert párban használták."
"http://hu.dbpedia.org/resource/Talamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talamba?oldid=22151414&ns=0"
"http://hu.dbpedia.org/resource/Talamba","http://dbpedia.org/ontology/wikiPageLength",438
"http://hu.dbpedia.org/resource/Talamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talamba"
"http://hu.wikipedia.org/wiki/Talamba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talamba"
