"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Forlì"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9x3_s"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://dbpedia.org/ontology/wikiPageID",1213052
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://dbpedia.org/ontology/wikiPageRevisionID",22127287
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://dbpedia.org/ontology/abstract","Stazione di Forlì vasútállomás Olaszországban, Forli településen."
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Forlì?oldid=22127287&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Stazione_di_Forlì","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Forlì"
"http://hu.wikipedia.org/wiki/Stazione_di_Forlì","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Forlì"
