"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://www.w3.org/2000/01/rdf-schema#label","Lingen (Ems)"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://dbpedia.org/ontology/wikiPageID",1174488
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://dbpedia.org/ontology/wikiPageRevisionID",22538102
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://xmlns.com/foaf/0.1/name","Lingen"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/kép","Urbodomo de Lingen 3.jpg"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/név","Lingen"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/terület",176.13
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/weboldal","www.lingen.de"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/alapításÉve",975
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/polgármester","Dieter Krone"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/körzethívószám",5906
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/körzethívószám",5907
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/körzethívószám",5963
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/körzethívószám",591
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",24
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/járás","Emsland"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://hu.dbpedia.org/property/rendszám","EL"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://dbpedia.org/ontology/abstract","Lingen város Németországban, Alsó-Szászország nyugati részén, az Ems mellett. A megye legnagyobb városa."
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://dbpedia.org/ontology/areaCode","05906 (Bramsche/Lünne),"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://dbpedia.org/ontology/areaCode","05907 (Biene),"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://dbpedia.org/ontology/areaCode","05963 (Clusorth-Bramhar)"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://dbpedia.org/ontology/areaCode","0591 (Zentrum),"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://dbpedia.org/ontology/vehicleCode","EL"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lingen_(Ems)?oldid=22538102&ns=0"
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://dbpedia.org/ontology/wikiPageLength",3602
"http://hu.dbpedia.org/resource/Lingen_(Ems)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lingen_(Ems)"
"http://hu.dbpedia.org/resource/Michael_Rensing","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lingen_(Ems)"
"http://hu.dbpedia.org/resource/Michael_Rensing","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lingen_(Ems)"
"http://hu.dbpedia.org/resource/Lingen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lingen_(Ems)"
"http://hu.wikipedia.org/wiki/Lingen_(Ems)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lingen_(Ems)"
