"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://www.w3.org/2000/01/rdf-schema#label","Borosjenői vár"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://dbpedia.org/ontology/wikiPageID",1286104
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://dbpedia.org/ontology/wikiPageRevisionID",20724526
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/s/s23839.htm"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccja.ro/wp-content/uploads/2015/03/FINAL_Strategia-Culturala-ARAD-2014-2020-Dezbatere-publica.pdf%7Caccd=2015-09-05"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://adevarul.ro/cultura/istorie/cetatea-ineului-scoasa-licitatie-1_50b9fe0a7c42d5a663ae7680/index.html%7Caccd=2015-09-05"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/ass","szerk. George Grigoriu"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/aut","Kiss Gábor"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/dátum",2011-12-20
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/isbn",9632433882
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/kép","Cetatea Ineului.jpg"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/pag",24
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/red","Panoráma"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/tit","Cetatea Ineului, scoasă la licitaţie"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/tit","Erdélyi várak, várkastélyok"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/tit","Strategia Culturală a Judeţului Arad 2015-2020. Document de lucru"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/url","http://www.ccja.ro/wp-content/uploads/2015/03/FINAL_Strategia-Culturala-ARAD-2014-2020-Dezbatere-publica.pdf%7Caccd=2015-09-05"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/url","http://adevarul.ro/cultura/istorie/cetatea-ineului-scoasa-licitatie-1_50b9fe0a7c42d5a663ae7680/index.html%7Caccd=2015-09-05"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/épült",1645
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Borosjenő"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://dbpedia.org/ontology/abstract","A borosjenői vár műemlék Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-a-A-00613 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borosjenői_vár?oldid=20724526&ns=0"
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://dbpedia.org/ontology/wikiPageLength",3787
"http://hu.dbpedia.org/resource/Borosjenői_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borosjenői_vár"
"http://hu.wikipedia.org/wiki/Borosjenői_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borosjenői_vár"
