"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bugulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bugulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bugulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bugulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bugulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bugulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bugulma","http://www.w3.org/2000/01/rdf-schema#label","Bugulma"
"http://hu.dbpedia.org/resource/Bugulma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld_települései"
"http://hu.dbpedia.org/resource/Bugulma","http://dbpedia.org/ontology/wikiPageID",1714126
"http://hu.dbpedia.org/resource/Bugulma","http://dbpedia.org/ontology/wikiPageRevisionID",23843033
"http://hu.dbpedia.org/resource/Bugulma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ite.antat.ru/articles/punkt_b/b263.htm%7Cfejezetc%C3%ADm=%D0%91%D1%83%D0%B3%D1%83%D0%BB%D1%8C%D0%BC%D0%B0%7Cel%C3%A9r=2020-06-26%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Bugulma","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/147%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Bugulma","http://dbpedia.org/ontology/wikiPageExternalLink","https://bugulma.tatarstan.ru/about.htm"
"http://hu.dbpedia.org/resource/Bugulma","http://xmlns.com/foaf/0.1/name","Bugulma"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/cím","Татарская энциклопедия"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/kiadó","Институт Татарской энциклопедии"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/közreműködők","főszerk. M. H. Haszanov"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/név","Bugulma"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/url","http://www.ite.antat.ru/articles/punkt_b/b263.htm%7Cfejezetc%C3%ADm=%D0%91%D1%83%D0%B3%D1%83%D0%BB%D1%8C%D0%BC%D0%B0%7Cel%C3%A9r=2020-06-26%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/147|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Bugulma","http://hu.dbpedia.org/property/helyiNév","Бугульма"
"http://hu.dbpedia.org/resource/Bugulma","http://dbpedia.org/ontology/abstract","Bugulma (oroszul: Бугульма, tatár nyelven (Бљгелмђ) város Oroszországban, Tatárföldön, a Bugulmai járás székhelye. Népessége: 89 204 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Bugulma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bugulma?oldid=23843033&ns=0"
"http://hu.dbpedia.org/resource/Bugulma","http://dbpedia.org/ontology/wikiPageLength",6397
"http://hu.dbpedia.org/resource/Bugulma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bugulma"
"http://hu.wikipedia.org/wiki/Bugulma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bugulma"
