"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kőbunkó (film)"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollywood_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://dbpedia.org/ontology/wikiPageID",572832
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23724683
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brendan_Fraser"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/bevétel","amerikai dollár"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/cím","Kőbunkó"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/díszlettervező","Cheryal Kearney"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/eredetiCím","California Man / Encino Man"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/executiveProducer","Hilton A. Green"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/executiveProducer","Michael Rotenberg"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Pictures"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Shawn_Schepps"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/George_Zaloom"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pauly_Shore"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Megan_Ward"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_DeLuise"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Tunney"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brendan_Fraser"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sean_Astin"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hollywood_Pictures"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/gyártó","Encino Man Productions"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/imdb",104187
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/jelmeztervező","Marie France"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://hu.dbpedia.org/property/következő","Kőbunkó 2. – Kő egy asszony"
